﻿id,summary,status,owner,type,milestone,priority
2,GIS GRASS integration,new,soeren,enhancement,,major
4,Using YAML config file,new,,enhancement,,major
11,Kernel segfaults when metapath parameter is missing from request,reopened,,defect,,major
22,Table of Contents for documentation,new,jmckenna,task,1.2.0,major
33,CSS tweak needed to handle long URLs,new,nickboz,defect,1.2.0,major
34,support for W*S output,new,,enhancement,,major
35,Trac notifications on IRC,reopened,jmckenna,enhancement,,major
36,Create zoo-demo package for MapServer,new,jmckenna,defect,,major
44,Multilingual sphinx - [FR branch],new,jmckenna,enhancement,,major
51,Requests cache,new,,enhancement,,major
52,WSDL url is not available from GetCapabilities,new,,defect,,major
55,Debian / Ubuntu documentation,new,jmckenna,defect,1.2.0,major
58,ZOO-API Documentation update,new,jmckenna,defect,1.2.0,major
61,Documentation generation on zoo-project.org,new,jmckenna,enhancement,,major
62,Problem chaining WPS calls,new,djay,defect,1.2.0,major
69,Behavior when ZOO-Kernel is unable to access the files using References,new,,defect,,major
70,IE 9 issue with site style,new,jmckenna,defect,,major
75,empty input value problem,new,,enhancement,,major
77,MapServer 6.2.0 raster output,new,,defect,,major
85,Wrong values assigned to optional input parameters,new,,defect,,major
88,Zoo kernel interface and encapsulation,new,,enhancement,,major
90,Illegal characters in configuration files,new,,enhancement,,major
91,addMapToMap function,new,,defect,,major
112,Status file location error on long processes,new,,defect,,major
130,SAGA-GIS Support,new,,enhancement,1.4dev,major
132,Use JSON format for ZCFG files,new,,enhancement,,major
133,FTP storage,new,,enhancement,,major
137,serverAddress in main.cfg is not used,new,,defect,,major
146,zoo-services installation path,new,,defect,,major
147,GetStatus transient failure,new,,defect,,major
151,Build zoo-kernel with OTB configured with c++11,new,,defect,,major
164,HelloPHP incorrect output with PHP7,new,,defect,,major
171,Translation Support errors,new,,defect,,major
173,"""ogr_sp.py"" contains incorrect syntax for Python3",new,,defect,,major
174,Undeclared variable in zoo_service_loader.c,new,,defect,,major
