﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.3.0-rc1,78,POST with RawDataOutput only returns first output,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-06-27T23:20:40+02:00,08:51:06+02:00,taerwin
1.3.0,80,Verbose messages when using MapServer W*S output,zoo-kernel,closed,fixed,,defect,blocker,,2014-05-02T11:30:01+02:00,17:24:44+02:00,djay
1.3.0,79,Problem with cookies coming from other web application,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-07-05T09:49:52+02:00,09:32:07+02:00,djay
,99,make zoo_loader.cgi : version.h not in trunk,zoo-kernel,closed,fixed,,defect,blocker,,2014-06-27T01:18:06+02:00,22:14:51+02:00,stetou
,56,help GDAL-Extract Profile,zoo-server,closed,fixed,1.0,enhancement,blocker,jeffrey,2011-08-03T01:24:51+02:00,02:00:54+02:00,jeffrey
,168,Add missing makefile.vc for zoo-api/mono,zoo-api,new,,,task,blocker,reluc,2019-01-29T19:37:27+01:00,19:37:27+01:00,jmckenna
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,170,Problems using single KML point in MapServer service,zoo-kernel,new,,,defect,blocker,,2019-02-01T03:20:31+01:00,03:12:03+01:00,jmckenna
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,166,fix for win32 in service_internal.h,zoo-kernel,closed,wontfix,,defect,blocker,,2019-06-14T23:27:35+02:00,22:49:15+01:00,jmckenna
,167,service_internal_mono.c  errors with MSVC 2017,zoo-kernel,closed,fixed,,defect,blocker,,2019-01-29T17:39:21+01:00,17:02:36+01:00,jmckenna
,163,BoundingBoxData xml parser fails during the,zoo-kernel,closed,fixed,1.6.0-rc1,defect,blocker,,2018-02-27T12:36:24+01:00,15:51:01+01:00,rdirienzo
1.2.0,68,COOKIE gesture in ZOO-Kernel,zoo-kernel,assigned,,,defect,critical,djay,2011-10-12T13:18:04+02:00,12:48:40+02:00,djay
1.2.0,63,Re-add proj4js to the js api,zoo-api,closed,fixed,,defect,critical,nickboz,2011-10-12T13:15:51+02:00,13:06:21+02:00,rldhont
,175,Unique constraint violation in clustered mode,zoo-kernel,closed,fixed,,defect,critical,,2020-08-11T14:13:53+02:00,11:52:29+02:00,e.ropartz
,65,--with-js needs symbolic link,zoo-kernel,closed,fixed,,defect,critical,david,2013-06-27T09:44:27+02:00,13:52:09+02:00,rldhont
,73,Status document can become invalid,zoo-kernel,closed,fixed,,defect,critical,,2013-06-27T09:44:27+02:00,20:33:46+02:00,tclarke
,76,ZOO not compiling again Mapserver 6.2,zoo-kernel,closed,fixed,1.0,defect,critical,,2013-06-27T09:44:27+02:00,16:19:48+01:00,lucadelu
,6,Unicode support in main.cfg,zoo-kernel,closed,fixed,1.0,defect,critical,,2010-09-14T21:11:32+02:00,12:56:07+02:00,relet
1.4dev,130,SAGA-GIS Support,Development platform,new,,,enhancement,major,,2015-04-14T12:18:48+02:00,12:18:48+02:00,djay
1.4dev,82,Issue when using POST request in input Reference node,zoo-kernel,closed,fixed,,defect,major,,2013-08-20T10:30:00+02:00,01:10:59+02:00,djay
