﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4dev,130,SAGA-GIS Support,Development platform,new,,,enhancement,major,,2015-04-14T12:18:48+02:00,12:18:48+02:00,djay
1.4dev,104,SVN logs on twitter,zoo-server,new,,,defect,minor,,2014-10-10T15:10:22+02:00,13:21:41+02:00,djay
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
1.2.0,22,Table of Contents for documentation,Documentation,new,,,task,major,jmckenna,2011-04-18T14:46:09+02:00,14:45:24+02:00,jmckenna
1.2.0,33,CSS tweak needed to handle long URLs,Documentation,new,,,defect,major,nickboz,2011-06-16T21:18:11+02:00,21:18:11+02:00,jmckenna
1.2.0,55,Debian / Ubuntu documentation,Documentation,new,,,defect,major,jmckenna,2011-07-27T04:39:59+02:00,04:39:59+02:00,djay
1.2.0,58,ZOO-API Documentation update,Documentation,new,,,defect,major,jmckenna,2011-08-02T14:57:30+02:00,14:57:30+02:00,djay
1.2.0,62,Problem chaining WPS calls,Development platform,new,,,defect,major,djay,2011-08-26T15:59:31+02:00,15:35:43+02:00,nickboz
,44,Multilingual sphinx - [FR branch],Documentation,new,,,enhancement,major,jmckenna,2011-10-12T12:13:30+02:00,12:52:50+02:00,nickboz
,61,Documentation generation on zoo-project.org,Documentation,new,,,enhancement,major,jmckenna,2011-08-11T18:46:47+02:00,18:46:47+02:00,djay
,70,IE 9 issue with site style,Documentation,new,,,defect,major,jmckenna,2011-11-17T09:26:08+01:00,09:26:08+01:00,djay
,77,MapServer 6.2.0 raster output,Development platform,new,,,defect,major,,2013-03-25T19:44:28+01:00,19:44:28+01:00,djay
,85,Wrong values assigned to optional input parameters,zoo-kernel,new,,,defect,major,,2014-02-12T15:37:40+01:00,13:07:28+01:00,Knut Landmark
,88,Zoo kernel interface and encapsulation,zoo-kernel,new,,,enhancement,major,,2014-02-13T14:08:16+01:00,11:54:26+01:00,Knut Landmark
,90,Illegal characters in configuration files,zoo-kernel,new,,,enhancement,major,,2014-06-27T01:54:17+02:00,11:06:03+01:00,Knut Landmark
,91,addMapToMap function,zoo-kernel,new,,,defect,major,,2014-04-02T11:33:24+02:00,11:33:24+02:00,Knut Landmark
,112,Status file location error on long processes,Development platform,new,,,defect,major,,2015-03-10T09:09:22+01:00,13:58:12+01:00,espen
,168,Add missing makefile.vc for zoo-api/mono,zoo-api,new,,,task,blocker,reluc,2019-01-29T19:37:27+01:00,19:37:27+01:00,jmckenna
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,170,Problems using single KML point in MapServer service,zoo-kernel,new,,,defect,blocker,,2019-02-01T03:20:31+01:00,03:12:03+01:00,jmckenna
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,2,GIS GRASS integration,zoo-kernel,new,,1.0,enhancement,major,soeren,2010-05-25T13:19:14+02:00,13:19:14+02:00,soeren
,4,Using YAML config file,Development platform,new,,1.0,enhancement,major,,2010-11-16T18:16:11+01:00,15:04:59+02:00,soeren
,34,support for W*S output,zoo-kernel,new,,,enhancement,major,,2013-06-27T09:44:27+02:00,15:14:39+02:00,lucadelu
,36,Create zoo-demo package for MapServer,Documentation,new,,,defect,major,jmckenna,2013-06-27T09:44:27+02:00,00:11:29+02:00,jmckenna
,51,Requests cache,zoo-kernel,new,,,enhancement,major,,2013-06-27T09:44:27+02:00,16:00:12+02:00,djay
,52,WSDL url is not available from GetCapabilities,zoo-kernel,new,,,defect,major,,2013-06-27T09:44:27+02:00,16:11:12+02:00,djay
,69,Behavior when ZOO-Kernel is unable to access the files using References,Development platform,new,,,defect,major,,2013-06-27T09:44:27+02:00,13:28:59+02:00,djay
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,132,Use JSON format for ZCFG files,zoo-kernel,new,,,enhancement,major,,2015-09-21T03:37:14+02:00,03:37:14+02:00,djay
,133,FTP storage,Development platform,new,,,enhancement,major,,2015-09-21T10:24:48+02:00,10:24:48+02:00,djay
,137,serverAddress in main.cfg is not used,zoo-kernel,new,,,defect,major,,2015-10-31T01:52:22+01:00,10:29:37+01:00,scolzy
,146,zoo-services installation path,zoo-server,new,,,defect,major,,2017-01-30T09:56:37+01:00,20:39:48+01:00,sebastic
,147,GetStatus transient failure,Development platform,new,,,defect,major,,2017-03-09T23:54:08+01:00,23:54:08+01:00,landmark
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,164,HelloPHP incorrect output with PHP7,zoo-kernel,new,,,defect,major,,2019-01-25T22:00:53+01:00,22:00:53+01:00,jmckenna
,171,Translation Support errors,zoo-kernel,new,,1.6.0-rc1,defect,major,,2019-03-12T15:50:49+01:00,09:36:34+01:00,rdirienzo
,173,"""ogr_sp.py"" contains incorrect syntax for Python3",zoo-server,new,,,defect,major,,2019-09-02T12:34:47+02:00,19:53:41+02:00,jmckenna
,174,Undeclared variable in zoo_service_loader.c,Development platform,new,,,defect,major,,2020-02-11T14:57:44+01:00,14:57:44+01:00,landmark
,40,openlayers output,zoo-kernel,new,,,enhancement,minor,djay,2013-06-27T09:44:27+02:00,12:01:07+02:00,lucadelu
,71,explain better the errors,zoo-kernel,new,,,enhancement,minor,,2013-06-27T09:44:27+02:00,17:03:02+01:00,lucadelu
